﻿ORGANIZATION,ORG2,URL,CITY,COUNTY,Count/all,Testimon,Sigs,Service Org,Defacto Locations
Quality Inks and Rollers,,qualityinkandrollers.com,Phoenix,Maricopa,1,1,1,,
Queen Creek USD,Gateway Polytechnic Academy,,Mesa,Maricopa,1,,,,1
Queen Creek USD,Silver Valley Elementary,,Mesa,Maricopa,1,,,,1
Queen Creek USD,Eastmark High School,,Mesa,Maricopa,1,,,,1
Rainbow Housing Assistance Corporation,,,Phoenix,Maricopa,1,1,1,,
Recovery Empowerment Network (Program Participants Only),DES Partner,,Phoenix,Maricopa,1,,,,1
Recovery Innovations (Program Participants Only),DES Partner,,Phoenix,Maricopa,1,,,,1
Regional Analysis Partners,,ns4ed.com,Peoria,Maricopa,1,1,1,,
Rio Vista Community Center,DES Partner,,Phoenix,Maricopa,1,,,,1
Rocket Media,,rocketmedia.com,Gilbert,Maricopa,1,,1,,
Rose Terrace Apartments,DES Partner,,Avondale,Maricopa,1,,,,1
SanTan Ford,,santanford.com,Gilbert,Maricopa,1,1,1,,
SAVON Plumbing LLC,,savonplumbing.com,Glendale,Maricopa,1,,1,,
SCORE,,score.org,Phoenix,Maricopa,1,1,1,,
Self-Employed,,,,Maricopa,1,1,1,,
Silent Aire,,silentaire.com,Gilbert,Maricopa,1,1,1,,
Somali American United Council,DES Partner,,Phoenix,Maricopa,1,,,,1
Southwest Human Development,DES Partner,,Phoenix,Maricopa,1,,,,1
St. Joseph the Worker,DES Partner,sjwjobs.org,Phoenix,Maricopa,1,1,1,,
State of Arizona,,,Phoenix,Maricopa,1,,1,,
STAX3D INC,Business Center,stax3d.com,Gilbert,Maricopa,1,,,,1
"STAX3D, Inc",RETAIL STORE,stax3d.com,Chandler,Maricopa,1,,1,,
Sundt Construction,Phoenix HQ,Sundt.com,Phoenix,Maricopa,1,,1,,1
Tempe Chamber of Commerce,,tempechamber.orgtempechamber.org,Tempe,Maricopa,1,1,1,,
Tempe Community Action Agency,DES Partner,,Tempe,Maricopa,1,,,,1
Tempe Escalante Center,DES Partner,,Tempe,Maricopa,1,,,,1
Town of Gila Bend,,gilabendaz.org,Gila Bend,Maricopa,1,1,1,1,
Town of Gilbert,,,Gilbert,Maricopa,1,,1,,
"University of Dubuque, Tempe Location",,tempedbq.edu,Tempe,Maricopa,1,1,1,,
Wickenburg Chamber of Commerce,,wickenburgchamber.com,Wickenburg,Maricopa,1,1,1,,
Without Walls Church,DES Partner,,Mesa,Maricopa,1,,,,1
Yavapai College,Prescott Campus,yc.edu,Prescott,Maricopa,1,1,1,1,
Yavapai College,Career & Technical Education Center,yc.edu,Prescott,Maricopa,1,1,,,1
ARIZONA@WORK,Lake Havasu City,des.az.gov,,Mohave,1,,,1,1
ARIZONA@WORK,DES Bullhead City Career Center,des.az.gov,Bullhead City,Mohave,1,,,1,1
ARIZONA@WORK,Mohave,,Kingman,Mohave,1,,1,,
ARIZONA@WORK,DES Lake Havasu City Career Center,des.az.gov,Lake Havasu City,Mohave,1,,,1,1
ARIZONA@WORK,Mohave County Community Services,des.az.gov,Lake Havasu City,Mohave,1,,,1,1
ARIZONA@WORK,Fort Mojave Indian Tribe WIA OneStop Program,careercenteroffices.com/center/107/fort-mojave-indian-tribe-wia-onestop-program/,Mohave Valley,Mohave,1,,,1,1
ARIZONA@WORK,Hualapai Education and Training Center,hualapai-nsn.gov/services/education ,Peach Springs,Mohave,1,,,1,1
Century21 Highland Realty,,,Kingman,Mohave,1,,1,,
"I-CORP Arizona, Inc.",,www.icorpaz.com,Kingman,Mohave,1,,1,,
Kingman Area Chamber of Commerce,,kingmanchamber.com,Kingman,Mohave,1,1,1,,
Kingman USD #20,,,Kingman,Mohave,1,1,1,,
"Law Office of Thomas E. Price, P.C. copy",,,Kingman,Mohave,1,1,1,,
Mohave Community College,,,,Mohave,1,,,1,
Mohave County Fair Association,,mcfafairgrounds.org,Kingman,Mohave,1,1,1,,
Shelves West,,,Kingman,Mohave,1,1,1,,
Wave JTED,,,Kingman,Mohave,1,1,1,,
"Your Alarm Company, LLC",,YourAlarm.company.us,Lake Havasu City,Mohave,1,,1,,
ARIZONA@WORK,Hopi Tribe Career Center,careercenteroffices.com/office/Hopi-Tribe-Career-Center.html,Kykotsmovi,Navajo,1,,,1,1
ARIZONA@WORK,DES - Show Low,des.az.gov,Show Low,Navajo,1,,,1,1
AZ Dept of Economic Security,,des.az.gov,Kayenta,Navajo,1,,,1,1
AZ Dept of Economic Security,,des.az.gov,Winslow,Navajo,1,,,1,1
NAPA of Overgaard,,napaofovergaard.com,Heber Overgaard,Navajo,1,1,1,,
Northland Pioneer College,Painted Desert Campus,,Holbrook,Navajo,1,,,1,1
Northland Pioneer College,KAYENTA,,Kayenta,Navajo,1,,,,1
Northland Pioneer College,HOPI,,"Keams Canyon,",Navajo,1,,,,1
Northland Pioneer College,White Mountain Campus,,Show Low,Navajo,1,,,,1
Northland Pioneer College,Silver Creek Campus,,Snowflake,Navajo,1,,,,1
Northland Pioneer College,SPRINGERVILLE - EAGAR,,Springerville,Navajo,1,,,,1
Northland Pioneer College,ST. JOHNS,,St. Johns,Navajo,1,,,,1
Northland Pioneer College,WHITERIVER,,Whiteriver,Navajo,1,,,,1
Northland Pioneer College,Little Colorado Campus,,"Winslow,",Navajo,1,,,,1
ACE CHARTER HIGH SCHOOL,,,,Pima,1,,,1,
ARIZONA@WORK,Pascua Yaqui Tribe,pascuayaqui-nsn.gov/,Tucson,Pima,1,,,1,1
ARIZONA@WORK,Rio Nuevo Service Center,des.az.gov,Tucson,Pima,1,,,1,1
ARIZONA@WORK,DES Employment Service,des.az.gov,Tucson,Pima,1,,,1,1
ARIZONA@WORK,DES - Tucson - North,des.az.gov,Tucson,Pima,1,,,,1
AZ Dept of Economic Security,,des.az.gov,Sells,Pima,1,,,,1
AZ Dept of Economic Security,,des.az.gov,Tucson,Pima,1,,,,1
AZ Dept of Economic Security,,des.az.gov,Tucson,Pima,1,,,,1
AZ Dept of Economic Security,,des.az.gov,Tucson,Pima,1,,,,1
AZ Dept of Economic Security,,des.az.gov,Tucson,Pima,1,,,,1
AZ Dept of Economic Security,,des.az.gov,Tucson,Pima,1,,,,1
AZ Dept of Economic Security,,des.az.gov,Tucson,Pima,1,,,,1
AZ Dept of Economic Security,,des.az.gov,Tucson,Pima,1,,,,1
Commerce Bank of Arizona,,commercebankaz.com,Green Valley,Pima,1,,,,1
Commerce Bank of Arizona,,commercebankaz.com,Tucson,Pima,1,,1,,1
Commerce Bank of Arizona,,commercebankaz.com,Tucson,Pima,1,,,,1
Darling Geomatics,,darlingltd.com,Tucson,Pima,1,1,1,,
Encompass Health,Home Health,EncompassHealth.com,Tucson,Pima,1,,,,1
Encompass Health,Rehabilitation Hospital of Northwest Tucson,EncompassHealth.com,Tucson,Pima,1,,,,1
Encompass Health,Rehabilitation Institute of Tucson,EncompassHealth.com,Tucson,Pima,1,,1,,
International Rescue Mission,,rescue.org/,Tucson,Pima,1,,,1,1
International Sonoran Desert Alliance,,Isdanet.org,Ajo,Pima,1,1,1,,
Lutheran Social Services of the Southwest,Refugee & Immigration Services,lss-sw.org,Tucson,Pima,1,,,1,1
Lutheran Social Services of the Southwest,Emergency Services,lss-sw.org,Tucson,Pima,1,,,,1
Lutheran Social Services of the Southwest,Tucson,lss-sw.org,Tucson,Pima,1,,,,1
Pima Community College,El Pueblo Liberty Learning Center,,Tucson,Pima,1,,,,1
Pima Community College,Community Campus,,Tucson,Pima,1,,,1,1
Pima Community College,Downtown Campus,,Tucson,Pima,1,,,,1
Pima Community College,East Campus,,Tucson,Pima,1,,,,1
Pima Community College,Northwest Campus,,Tucson,Pima,1,,,,1
Pima Community College,Adult Education Services,,Tucson,Pima,1,,,,1
Pima Community College,Davis-Monthan Air Force Base Education Center,,Tucson,Pima,1,,,,1
Pima Community College,El Rio Learning Center,,Tucson,Pima,1,,,,1
Pima Community College,Desert Vista Campus,,Tucson,Pima,1,,,,1
Pima Community College,Adult Basic Education/High School Equivalency (HSE),,Tucson,Pima,1,1,1,,1
PPEP TEC High Schools,Celestino Fernandez Learning Center,ppeptechs.org,Tucson,Pima,1,,,,1
Radiology Ltd,corportate,radltd.comradltd.com,Tucson,Pima,1,,1,,
Select Ortho,,http://selectortho.net,Tucson,Pima,1,,1,,
"The Clements Agency, LLC",Tucson,clementsinsurance.com,Tucson,Pima,1,,1,,1
Tucson Hispanic Chamber,,tucsonhispanicchamber.org,Tucson,Pima,1,1,1,,
Tucson Metropolitan Chamber of Commerce,,tucsonchamber.org,Tucson,Pima,1,1,1,,
A Latte Vino,,ALatteVino.com,Casa Grande,Pinal,1,,1,,
"A3 Tutors, LLC",,a3tutors.com,Coolidge,Pinal,1,1,1,,
Access Point,"Apache Junction, DES Partner",des.az.gov,Apache Junction,Pinal,1,1,1,,
Access Point,"Coolidge, DES Partner",des.az.gov/,Coolidge,Pinal,1,,,,1
Access Point,"Eloy, DES Partner",des.az.gov/,Eloy,Pinal,1,,,,1
Access Point,"Maricopa, DES Partner",des.az.gov/,Maricopa,Pinal,1,,,,1
Access Point,"Superior, DES Partner",des.az.gov/,Superior,Pinal,1,,,,1
ARIZONA@WORK,Pinal County,,Casa Grande,Pinal,1,1,1,1,1
ARIZONA@WORK,Gila River Indian Community,gilariver.org ,Sacaton,Pinal,1,,,1,1
AZ Dept of Economic Security,,des.az.gov,Casa Grande,Pinal,1,,,,1
AZ Dept of Economic Security,,des.az.gov,Casa Grande,Pinal,1,,,,1
AZ Dept of Economic Security,,des.az.gov,Coolidge,Pinal,1,,,,1
AZ Dept of Economic Security,,des.az.gov,Queen Creek,Pinal,1,,,,1
Best Western Gold Canyon,,goldcanyoninnandsuites.com,Gold Canyon,Pinal,1,1,1,,
Capital R Construction,,capitalrinc.com,Casa Grande,Pinal,1,1,1,,
Central Arizona College,Superstition Mountain Campus,centralaz.edu,Apache Junction,Pinal,1,,,1,1
Central Arizona College,Casa Grande Center,centralaz.edu,Casa Grande,Pinal,1,,,1,1
Central Arizona College,Corporate Center,centralaz.edu,Casa Grande,Pinal,1,,,1,1
Central Arizona College,Signal Peak Campus,centralaz.edu,Coolidge,Pinal,1,,,1,1
Central Arizona College,Florence Center,centralaz.edu,Florence,Pinal,1,,,1,1
Central Arizona College,Maricopa Campus,centralaz.edu,Maricopa,Pinal,1,,,1,1
Central Arizona College,San Tan Campus,centralaz.edu,San Tan,Pinal,1,,,1,1
Coolidge Chamber of Commerce,,coolidgechamber.org,Coolidge,Pinal,1,1,1,,
Gila River Health Care,AkChin Health Clinic,grhc.org/careers,Maricopa,Pinal,1,1,1,,1
Gila River Health Care,Hu Hu Kam Memorial Hospital,grhc.org/careers,Sacaton,Pinal,1,,,,1
Lutheran Social Services of the Southwest,Family Resource Centers,lss-sw.org,Queen Creek,Pinal,1,,,,1
PPEP TEC High Schools copy,,ppeptechs.org,Casa Grande,Pinal,1,1,1,,
PPET TEC,,,,Pinal,1,,1,,
Queen Creek USD,Desert Mountain Elementary,,Queen Creek,Pinal,1,,,,1
Queen Creek USD,Faith Mather Sossaman Elementary,,Queen Creek,Pinal,1,,,,1
Queen Creek USD,Frances-Brandon Pickett Elementary,,Queen Creek,Pinal,1,,,,1
Queen Creek USD,Jack Barnes Elementary ,,Queen Creek,Pinal,1,,,,1
Queen Creek USD,Queen Creek Elementary,,Queen Creek,Pinal,1,,,,1
Queen Creek USD,Newell Barney Middle School,,Queen Creek,Pinal,1,,,,1
Queen Creek USD,Queen Creek Middle School,,Queen Creek,Pinal,1,,,,1
Queen Creek USD,Queen Creek High School,,Queen Creek,Pinal,1,,,1,1
Queen Creek USD,Adult Education,,Queen Creek,Pinal,1,1,1,1,
San Tan Regional Court Center,DES Partner,,,Pinal,1,,,,1
United Way of Pinal County,,unitedwayofpc.org,Casa Grande,Pinal,1,1,1,,
Young Adult Services - Apache Junction,DES Partner,,Apache Junction,Pinal,1,,,,1
Young Adult Services - Casa Grande,DES Partner,,Casa Grande,Pinal,1,,,,1
Young Adult Services - San Tan Valley,DES Partner,,San Tan Valley,Pinal,1,,1,,
ARIZONA@WORK,Santa Cruz County,,,Santa Cruz,1,,,,1
ARIZONA@WORK,Santa Cruz County One-Stop Career Center,des.az.gov,Nogales,Santa Cruz,1,,,1,1
AZ Dept of Economic Security,,des.az.gov,Nogales,Santa Cruz,1,,,,1
Lutheran Social Services of the Southwest,"Home Care, Nogales",lss-sw.org,Nogales,Santa Cruz,1,,,,1
Nogales Santa Cruz County Chamber of Commerce,,thenogaleschamber.org/,Nogales,Santa Cruz,1,1,1,,
Santa Cruz County Board of Realtors,,sccazrealtor.com/,Nogales,Santa Cruz,1,1,1,,
Sulphur Springs Valley Electric Cooperative,Patagonia Office,ssvec.org,Patagonia,Santa Cruz,1,,,,1
Wellness Connections,Nogales,wellness-connections.org/,Nogales,Santa Cruz,1,,,,1
ARIZONA@WORK,Yavapai - Apache Nation,,Camp Verde,Yavapai,1,,,1,1
ARIZONA@WORK,Yavapai - Prescott,des.az.gov,Prescott,Yavapai,1,1,,1,1
AZ Dept of Economic Security,,des.az.gov,Prescott Valley,Yavapai,1,,,,1
Central Arizona Fire and Medical Authority,Station 62,cazfire.org,Chino Valley,Yavapai,1,,,,1
Central Arizona Fire and Medical Authority,Station 61,cazfire.org,Chino Valley,Yavapai,1,,,,1
Central Arizona Fire and Medical Authority,Station 54,cazfire.org,Dewey,Yavapai,1,,,,1
Central Arizona Fire and Medical Authority,Station 52,cazfire.org,Highland Pines,Yavapai,1,,,,1
Central Arizona Fire and Medical Authority,Station 63,cazfire.org,Paulden,Yavapai,1,,,,1
Central Arizona Fire and Medical Authority,Station 53,cazfire.org,Prescott Valley,Yavapai,1,,,,1
Central Arizona Fire and Medical Authority,Administration,cazfire.org,Prescott Valley,Yavapai,1,,,1,1
Central Arizona Fire and Medical Authority,Station 59,cazfire.org,Prescott Valley,Yavapai,1,,,,1
Central Arizona Fire and Medical Authority,Station 58,cazfire.org,Prescott Valley,Yavapai,1,,,,1
Central Arizona Fire and Medical Authority,Station 50,cazfire.org,Prescott Valley,Yavapai,1,,,,1
Central Arizona Fire and Medical Authority,Station 57,cazfire.org,Williamson Valley,Yavapai,1,,,,1
European Techniques,,europeantechniques.com/,Prescott,Yavapai,1,1,1,,
Friends of the Verde River,,verderiver.org/,Cottonwood,Yavapai,1,1,1,,
IntraPac,,www.intrapacinternational.com,Prescott,Yavapai,1,,1,,
Lutheran Social Services of the Southwest,"Home Care, Prescott Valley",lss-sw.org,Prescott Valley,Yavapai,1,,,,1
Northern Arizona Council of Government,,nacog.org,Prescott,Yavapai,1,1,1,,
Veterans Administration, Northern Arizona,,,Yavapai,1,,,1,
Warren’s Feed,,,Prescott Valley,Yavapai,1,,1,,
Yavapai College,Chino Valley,yc.edu,Chino Valley,Yavapai,1,,,,1
Yavapai College,Prescott Valley Center,yc.edu,Prescott Valley,Yavapai,1,,1,,1
Yavapai County Contractors Association,,ycca.org,Prescott,Yavapai,1,1,1,,
Yuloff Creative,,YuloffCreative.com,Camp Verde,Yavapai,1,1,1,,
Adult Literacy Plus of Southwest Arizona (ALPS),,,Yuma,Yuma,1,,1,,
Arizona Western College,San Luis Technology Institute,azwestern.edu,San Luis,Yuma,1,,,1,1
Arizona Western College,San Luis Learning Center,azwestern.edu,San Luis,Yuma,1,,,1,1
Arizona Western College,Somerton City Hall,azwestern.edu,Somerton,Yuma,1,,,1,1
Arizona Western College,Somerton Center,azwestern.edu,Somerton,Yuma,1,,,1,1
Arizona Western College,Wellton Learning Center,azwestern.edu,Wellton,Yuma,1,,,1,1
Arizona Western College,AWC Foundation,azwestern.edu,Yuma,Yuma,1,,,1,1
Arizona Western College,Downtown Center,azwestern.edu,Yuma,Yuma,1,,,1,1
Arizona Western College,NAU-Yuma Branch Campus,azwestern.edu,Yuma,Yuma,1,,,1,1
Arizona Western College,Massage Therapy Center,azwestern.edu,Yuma,Yuma,1,,,1,1
Arizona Western College,M.C.A.S. Education Center,azwestern.edu,Yuma,Yuma,1,,,1,1
Arizona Western College,M.L.K. Jr. Neighborhood Center,azwestern.edu,Yuma,Yuma,1,,,1,1
ARIZONA@WORK,Cocopah Indian Tribe - Cocopah Vocational Training Center,careercenteroffices.com/center/93/cocopah-indian-tribe-cocopah-vocational-training-center/,Somerton,Yuma,1,,,,1
ARIZONA@WORK,Quechan Indian Tribe,quechantribe.com,Winterhaven,Yuma,1,,,1,1
ARIZONA@WORK,Career Resource Center,,Yuma,Yuma,1,,,,1
ARIZONA@WORK,Yuma Career Center,,Yuma,Yuma,1,,1,,
AZ Dept of Economic Security,,des.az.gov,San Luis,Yuma,1,,,,1
Convey Health Solutions,,,Yuma,Yuma,1,,,,1
Encompass Health,Home Health,EncompassHealth.com,Yuma,Yuma,1,,,,1
PPEP TEC High Schools,Cesar Chavez Learning Center,ppeptechs.org,San Luis,Yuma,1,,,,1
PPEP TEC High Schools,Jose Yepez Learning Center,ppeptechs.org,Somerton,Yuma,1,,,,1
Southwest Network,,,,Yuma,1,,,1,
Yuma PIC,Yuma Career Center,,Yuma,Yuma,1,,1,1,
Yuma Rehabilitation Hospital copy,Encompass Health and Yuma Regional Medical Center (affiliate),encompasshealth.com/yumarehab,Yuma,Yuma,1,,,,1
